"EIR,FOI",,,,,,,,,,
,,,,,,,,,,
Status,Legislation,Case Reference,Date Received,Received FY,Received Qtr,Received FY Month,Sector,Sub Sector,Decision Primary Reason,Submitted About Account
Case Officer Review,FOI,IC-105158-J6W0,11/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S10 - Time for compliance,Ministry of Justice (MoJ)
Investigation,FOI,IC-105299-S5Y0,11/05/2021,2021/22,Q1,02-May,Health,Secondary care,S12 - Cost exceeds limits,Department of Health
Investigation,Hybrid,IC-105352-G7L6,11/05/2021,2021/22,Q1,02-May,Local government,District Council,S40 - Personal information,Tonbridge & Malling Borough Council
Received,FOI,IC-107089-Y2K9,11/05/2021,2021/22,Q1,02-May,Central Government,Government Department,Unassigned,Ministry of Justice (MoJ)
Investigation,FOI,IC-105414-H6X7,12/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S40 - Personal information,Chief Constable Sussex Police
Investigation,FOI,IC-105415-Z1L2,12/05/2021,2021/22,Q1,02-May,Regulators,Regulatory Body,Unassigned,The Financial Conduct Authority
Investigation,Hybrid,IC-105981-Q6W9,12/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S50 - Application for decision by Commissioner,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-105983-L6L0,12/05/2021,2021/22,Q1,02-May,Health,Public health,S40 - Personal information,The NHS Commissioning Board (NHS England)
Investigation,FOI,IC-105211-X7N3,12/05/2021,2021/22,Q1,02-May,Justice,Police Commissioners,S43 - Commercial interests,Police and Crime Commissioner for West Mercia
Investigation,FOI,IC-105907-Z9B4,12/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Cumbria Constabulary
Investigation,FOI,IC-105633-Y4F2,12/05/2021,2021/22,Q1,02-May,Local government,County Council,S8 - Valid request,Surrey County Council
Investigation,FOI,IC-105999-S4M7,13/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S1 - General Right of Access,Ministry of Justice (MoJ)
Investigation,FOI,IC-106023-V6D1,13/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S32 - Court records,Ministry of Justice (MoJ)
Investigation,Hybrid,IC-106031-D4Y0,13/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,London Borough of Hackney
Investigation,EIR,IC-106038-F1C4,13/05/2021,2021/22,Q1,02-May,Central Government,Non-departmental public body,Unassigned,Environment Agency
Investigation,FOI,IC-106062-C4T5,13/05/2021,2021/22,Q1,02-May,Health,Public health,S38 - Health and safety,The NHS Commissioning Board (NHS England)
Investigation,Hybrid,IC-105869-F8K1,13/05/2021,2021/22,Q1,02-May,Utilities,Utility companies,Reg 12 (3) - Third party personal data,Thames Water Utilities Ltd
Awaiting Further Information,Hybrid,IC-105887-N4H1,13/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S50 - Application for decision by Commissioner,"Planning Inspectorate (registered under Ministry of Housing, Communities and Local Government)"
Investigation,FOI,IC-105542-M3W0,13/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S12 - Cost exceeds limits,London Borough of Lambeth
Investigation,FOI,IC-105549-M1H3,13/05/2021,2021/22,Q1,02-May,Justice,Unassigned,S10 - Time for compliance,Office of the Industrial Tribunals and the Fair Employment Tribunal (OITFET)
Case Officer Review,FOI,IC-108043-Q0R3,14/05/2021,2021/22,Q1,02-May,Local government,District Council,S1 - General Right of Access,Wealden District Council
Investigation,Hybrid,IC-106048-C1H0,14/05/2021,2021/22,Q1,02-May,Education and childcare,Exam Boards,Unassigned,Oxford Cambridge and RSA Examinations (OCR)
Investigation,Hybrid,IC-106146-T5J6,14/05/2021,2021/22,Q1,02-May,Regulators,Regulatory Body,S33 - Audit functions,National Audit Office
Case Officer Review,Hybrid,IC-106159-X9C4,14/05/2021,2021/22,Q1,02-May,Local government,"Parish, community and town councils",S10 - Time for compliance,Kirby Muxloe Parish Council
Investigation,Hybrid,IC-106162-J6Z5,14/05/2021,2021/22,Q1,02-May,Central Government,Government Department,Unassigned,Food Standards Agency
Investigation,Hybrid,IC-106166-Y9Y5,14/05/2021,2021/22,Q1,02-May,Education and childcare,Higher education,S40 - Personal information,Anglia Ruskin University Higher Education Corporation
Investigation,Hybrid,IC-106206-N2P2,15/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S50 - Application for decision by Commissioner,Department Of Health & Social Care (DHSC)
Investigation,Hybrid,IC-106212-H4J4,15/05/2021,2021/22,Q1,02-May,Land or property services,Housing association,Unassigned,Homes England
Investigation,FOI,IC-106237-R8Z6,15/05/2021,2021/22,Q1,02-May,Charitable and voluntary,Unassigned,S50 - Application for decision by Commissioner,The National Lottery Community Fund
Investigation,FOI,IC-108041-K1C7,16/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable West Yorkshire Police
Investigation,Hybrid,IC-106244-M1X7,16/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(a) - Information not held,Coventry City Council
Investigation,Hybrid,IC-106258-K8Q0,16/05/2021,2021/22,Q1,02-May,Health,Public health,S1 - General Right of Access,The NHS Commissioning Board (NHS England)
Investigation,FOI,IC-106265-C5V4,16/05/2021,2021/22,Q1,02-May,Education and childcare,Higher education,S27 - International relations,Oxford Brookes University
Investigation,FOI,IC-106322-S5K5,17/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S40 - Personal information,Chief Constable North Wales Police
Awaiting Further Information,Hybrid,IC-106392-X1Q0,17/05/2021,2021/22,Q1,02-May,Local government,City Council,S50 - Application for decision by Commissioner,Leeds City Council
Investigation,Hybrid,IC-106431-G9J8,17/05/2021,2021/22,Q1,02-May,Justice,Police Authority,S12 - Cost exceeds limits,Civil Nuclear Constabulary
Investigation,Hybrid,IC-106435-N8X1,17/05/2021,2021/22,Q1,02-May,Central Government,Ombudsman,S40 - Personal information,General Medical Council
Investigation,Hybrid,IC-106474-P8L6,17/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S41 - Provided in confidence,"Department for Digital Culture, Media and Sport (DCMS)"
Investigation,FOI,IC-106479-N3Y7,17/05/2021,2021/22,Q1,02-May,Education and childcare,Higher education,S14(1) - Vexatious,"Green Templeton College, University of Oxford"
Investigation,Hybrid,IC-106859-L4F3,17/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(b) - Manifestly unreasonable,London Borough of Merton
Investigation,EIR,IC-106576-B4K1,17/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(e) - Internal communications,Royal Borough of Kingston Upon Thames
Awaiting Further Information,Hybrid,IC-106582-L0N4,17/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 - Duty to make available information,Birmingham City Council
Investigation,Hybrid,IC-106587-S6H1,17/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S21 - Information accessible by other means,London Borough of Southwark
Investigation,FOI,IC-106256-L4L4,17/05/2021,2021/22,Q1,02-May,Education and childcare,Higher education,Unassigned,University of Cambridge
Investigation,EIR,IC-112358-K6G9,18/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Derby City Council
Investigation,Hybrid,IC-106684-L0G4,18/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,Bath & North East Somerset Council
Investigation,Hybrid,IC-106685-R1D1,18/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S40 - Personal information,London Borough of Waltham Forest
Awaiting Further Information,Hybrid,IC-106782-K6R5,18/05/2021,2021/22,Q1,02-May,Local government,County Council,S50 - Application for decision by Commissioner,The Vale of Glamorgan Council
Investigation,FOI,IC-106785-N6T1,18/05/2021,2021/22,Q1,02-May,Health,Secondary care,S21 - Information accessible by other means,National Institute for Health and Care Excellence
Investigation,EIR,IC-107043-X0Y6,18/05/2021,2021/22,Q1,02-May,Local government,Borough Council,"Reg 12 (5)(b) - Course of justice, fair trial, criminal or disciplinary inquiry",Conwy County Borough Council
Investigation,FOI,IC-106861-R9K0,18/05/2021,2021/22,Q1,02-May,Education and childcare,Higher education,Unassigned,University of Chichester
In Progress,EIR,IC-110023-L5V9,18/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Flintshire County Council
Investigation,FOI,IC-109281-F5P5,19/05/2021,2021/22,Q1,02-May,Central Government,Executive agencies,S43 - Commercial interests,The Insolvency Service
Investigation,EIR,IC-107446-L7G8,19/05/2021,2021/22,Q1,02-May,Education and childcare,Further education,Unassigned,University of Derby
Investigation,Hybrid,IC-107525-Y6S6,19/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50 - Application for decision by Commissioner,City of York Council
Investigation,FOI,IC-107554-B0D0,19/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S14(1) - Vexatious,Chief Constable Northamptonshire Police
Investigation,FOI,IC-107037-R3L7,19/05/2021,2021/22,Q1,02-May,Justice,Police Commissioners,S1 - General Right of Access,Police and Crime Commissioner for West Yorkshire
Investigation,FOI,IC-107067-S6S2,19/05/2021,2021/22,Q1,02-May,Regulators,Regulatory Body,S14(1) - Vexatious,Information Commissioner
Awaiting Further Information,Hybrid,IC-107073-L8W5,19/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 (2) - Time limits,Central Bedfordshire Council
Investigation,FOI,IC-107078-J4K1,19/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S1 - General Right of Access,Chief Constable West Midlands Police
Investigation,Hybrid,IC-107087-N7W5,19/05/2021,2021/22,Q1,02-May,Local government,County Council,S40 - Personal information,West Suffolk Council
Investigation,FOI,IC-108225-W0X8,19/05/2021,2021/22,Q1,02-May,Health,Secondary care,Unassigned,Birmingham and Solihull Mental Health NHS Foundation Trust
Investigation,FOI,IC-107706-F9D4,20/05/2021,2021/22,Q1,02-May,Central Government,Executive agencies,Unassigned,Medicines and Healthcare products Regulatory Agency
Investigation,FOI,IC-113637-S7X3,20/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S1 - General Right of Access,Ministry of Justice (MoJ)
Awaiting Further Information,Hybrid,IC-115707-K2Y9,20/05/2021,2021/22,Q1,02-May,Justice,Prisons,S50(2)(a) - Complaints procedure not exhausted ,HMP Oakwood
Awaiting Further Information,FOI,IC-114050-P1J5,20/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S21 - Information accessible by other means,Ministry of Justice (MoJ)
Investigation,FOI,IC-107019-M7B3,20/05/2021,2021/22,Q1,02-May,Health,Primary care,Unassigned,University Hospitals Plymouth NHS Trust
Investigation,FOI,IC-107021-G3T7,20/05/2021,2021/22,Q1,02-May,Health,Primary care,Unassigned,University Hospitals Plymouth NHS Trust
In Progress,FOI,IC-107227-J2W6,20/05/2021,2021/22,Q1,02-May,Health,Secondary care,S1 - General Right of Access,United Lincolnshire Hospitals NHS Trust
Investigation,FOI,IC-107589-D5H8,20/05/2021,2021/22,Q1,02-May,Central Government,Non-departmental public body,S31 - Law enforcement,The National Archives
Investigation,EIR,IC-107596-V9P4,20/05/2021,2021/22,Q1,02-May,Local government,District Council,Unassigned,Waverley Borough Council
Investigation,FOI,IC-107039-F3C2,20/05/2021,2021/22,Q1,02-May,Central Government,Executive agencies,Unassigned,Driver and Vehicle Licensing Agency (DVLA)
Investigation,Hybrid,IC-107603-Q7N3,20/05/2021,2021/22,Q1,02-May,Local government,District Council,S40 - Personal information,Newcastle Under Lyme Borough Council
Investigation,FOI,IC-107642-Y4T3,20/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Wrexham County Borough Council
Investigation,FOI,IC-107649-S2G4,20/05/2021,2021/22,Q1,02-May,Central Government,Ombudsman,S1 - General Right of Access,General Dental Council
Investigation,FOI,IC-107651-B6J6,20/05/2021,2021/22,Q1,02-May,Central Government,Ombudsman,S1 - General Right of Access,General Dental Council
Investigation,FOI,IC-107659-R1G9,20/05/2021,2021/22,Q1,02-May,Central Government,Government Department,Unassigned,Department for Work and Pensions (DWP)
Investigation,FOI,IC-107701-T7C7,20/05/2021,2021/22,Q1,02-May,Local government,"Parish, community and town councils",S40 - Personal information,Withernwick Parish Council
Investigation,Hybrid,IC-107712-P7V7,21/05/2021,2021/22,Q1,02-May,Local government,District Council,Reg 13(1) - Personal data,Winchester City Council
Awaiting Further Information,Hybrid,IC-108344-Q2Z8,21/05/2021,2021/22,Q1,02-May,Local government,District Council,Reg 11 - Reconsideration (Appeal),Chelmsford City Council
Case Officer Review,FOI,IC-107720-W1V4,21/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,Cabinet Office
Awaiting Further Information,FOI,IC-107730-C7K6,21/05/2021,2021/22,Q1,02-May,Regulators,Regulatory Body,S10 - Time for compliance,Health and Safety Executive
Awaiting Further Evidence,FOI,IC-109644-G1G4,21/05/2021,2021/22,Q1,02-May,Health,Secondary care,S40 - Personal information,United Lincolnshire Hospitals NHS Trust
Investigation,FOI,IC-107736-H8N5,21/05/2021,2021/22,Q1,02-May,Education and childcare,Further education,Unassigned,London South Bank University
Investigation,FOI,IC-107760-M8V7,21/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S43 - Commercial interests,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-107789-M4K9,21/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,London Borough of Waltham Forest
Investigation,FOI,IC-107791-X3V3,21/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S44 - Prohibition of disclosure,HM Revenue and Customs (HMRC)
Investigation,FOI,IC-107795-L6M3,21/05/2021,2021/22,Q1,02-May,Health,Secondary care,S12 - Cost exceeds limits,Bradford District Care NHS Foundation Trust
In Progress,EIR,IC-108167-P8D7,21/05/2021,2021/22,Q1,02-May,Local government,County Council,Reg 5 (2) - Time limits,Hertfordshire County Council
Investigation,FOI,IC-108195-B0T8,21/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S1 - General Right of Access,Department Of Health & Social Care (DHSC)
Investigation,FOI,IC-107802-V6S8,22/05/2021,2021/22,Q1,02-May,Health,Representative and arm's length bodies,Unassigned,General Pharmaceutical Council
Investigation,FOI,IC-107804-H3V9,22/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Hampshire Constabulary
Investigation,FOI,IC-107806-K7Y5,22/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S12 - Cost exceeds limits,Chief Constable Dyfed-Powys Police
Investigation,Hybrid,IC-110004-M5M8,22/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,Sefton Council
Investigation,FOI,IC-107825-H7R5,23/05/2021,2021/22,Q1,02-May,Transport and leisure,Industry associations,S43 - Commercial interests,Highways England Company Limited
Investigation,FOI,IC-107829-D8X6,23/05/2021,2021/22,Q1,02-May,Transport and leisure,Industry associations,Unassigned,Highways England Company Limited
Investigation,FOI,IC-110203-S3R7,23/05/2021,2021/22,Q1,02-May,Local government,City Council,S40 - Personal information,Middlesbrough City Council 
Investigation,FOI,IC-108347-Z1D1,24/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,London Borough of Hounslow
Investigation,FOI,IC-108352-L6T9,24/05/2021,2021/22,Q1,02-May,Local government,"Parish, community and town councils",S38 - Health and safety,Fleggburgh Parish Council
Investigation,EIR,IC-108353-G6P7,24/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(e) - Internal communications,Sunderland City Council
Investigation,Hybrid,IC-108355-H1R0,24/05/2021,2021/22,Q1,02-May,Local government,"Parish, community and town councils",Reg 14 - Refusal of request,Shardlow and Great Wilne Parish Council
Investigation,FOI,IC-108357-V9X0,24/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S14(1) - Vexatious,HM Revenue and Customs (HMRC)
In Progress,FOI,IC-109296-J5Y4,24/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S50 - Application for decision by Commissioner,Department for Work and Pensions (DWP)
Case Officer Review,FOI,IC-109721-P5M3,24/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S30 - Investigations,Chief Constable West Yorkshire Police
Investigation,FOI,IC-108071-G0C4,24/05/2021,2021/22,Q1,02-May,Central Government,Ombudsman,S1 - General Right of Access,General Medical Council
Awaiting Further Information,FOI,IC-109526-B6G1,24/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S10 - Time for compliance,Chief Constable Greater Manchester Police
Investigation,Hybrid,IC-108025-N7S9,24/05/2021,2021/22,Q1,02-May,Local government,District Council,S12 - Cost exceeds limits,City of Bradford Metropolitan District Council
Investigation,FOI,IC-108029-R7M4,24/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S40 - Personal information,Chief Constable West Midlands Police
Investigation,FOI,IC-108031-G7L8,24/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S23 - Security matters,Cabinet Office
Investigation,Hybrid,IC-108032-D5C1,24/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,Royal Borough of Kingston Upon Thames
Investigation,EIR,IC-108033-X1G5,24/05/2021,2021/22,Q1,02-May,Central Government,Government Department,Reg 12 (5)(e) - Commercial confidentiality,Department For Education (DFE)
Received,FOI,IC-109310-C1V5,25/05/2021,2021/22,Q1,02-May,Health,Secondary care,Unassigned,North West Boroughs Healthcare NHS Foundation Trust
Investigation,FOI,IC-109314-Z5X1,25/05/2021,2021/22,Q1,02-May,Regulators,Regulatory Body,S31 - Law enforcement,Gambling Commission
In Progress,FOI,IC-109345-X9F5,25/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,Bristol City Council
In Progress,Hybrid,IC-109346-T8V9,25/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50 - Application for decision by Commissioner,Rotherham Metropolitan Borough Council
Investigation,EIR,IC-109361-Y7Q2,25/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(a) - Information not held,Royal Borough of Greenwich
Investigation,FOI,IC-108451-V7L7,25/05/2021,2021/22,Q1,02-May,Central Government,Executive agencies,S31 - Law enforcement,Companies House 
Investigation,FOI,IC-108458-L8N3,25/05/2021,2021/22,Q1,02-May,Education and childcare,Maintained schools,S22 - Intended for future publication,Aylsham High School
Investigation,FOI,IC-108459-P0T0,25/05/2021,2021/22,Q1,02-May,Education and childcare,Maintained schools,S14(1) - Vexatious,Aylsham High School
Investigation,FOI,IC-110207-Q9G2,25/05/2021,2021/22,Q1,02-May,Health,Unassigned,S12 - Cost exceeds limits,South Tyneside and Sunderland NHS Foundation Trust
Investigation,FOI,IC-110546-G0P2,25/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S41 - Provided in confidence,Wrexham County Borough Council
Investigation,EIR,IC-107983-N7C7,25/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 5 (1) - Duty to provide environmental information on request,London Borough of Southwark
Investigation,FOI,IC-109511-S5Q5,25/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S32 - Court records,Department Of Justice
Awaiting Further Information,Hybrid,IC-109449-H9Y8,26/05/2021,2021/22,Q1,02-May,Local government,District Council,S10 - Time for compliance,Hastings Borough Council
Investigation,FOI,IC-109478-G9Q8,26/05/2021,2021/22,Q1,02-May,Education and childcare,Further education,S12 - Cost exceeds limits,University of Oxford
Investigation,Hybrid,IC-109486-W2K4,26/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S43 - Commercial interests,London Borough of Waltham Forest
Awaiting Further Information,FOI,IC-109488-N6D3,26/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S10 - Time for compliance,Secretary of State for the Home Department (Home Office)
Investigation,Hybrid,IC-109508-W5R1,26/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S12 - Cost exceeds limits,London Borough of Camden
Investigation,FOI,IC-109509-T4K5,26/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S14(1) - Vexatious,London Borough of Islington
Investigation,EIR,IC-109516-Y2F6,26/05/2021,2021/22,Q1,02-May,Local government,District Council,Unassigned,Derry City and Strabane District council
Investigation,EIR,IC-109517-G1G5,26/05/2021,2021/22,Q1,02-May,Local government,District Council,Reg 12 (4)(e) - Internal communications,South Oxfordshire District Council
Investigation,Hybrid,IC-109520-C0S1,26/05/2021,2021/22,Q1,02-May,Transport and leisure,Industry associations,Reg 12 (4)(b) - Manifestly unreasonable,Highways England Company Limited
Investigation,FOI,IC-110922-T9R1,27/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S1 - General Right of Access,HM Treasury
Awaiting Further Information,Hybrid,IC-109625-H7S7,27/05/2021,2021/22,Q1,02-May,Local government,County Council,S50 - Application for decision by Commissioner,Devon County Council
Awaiting Further Information,FOI,IC-109643-G4C2,27/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S17 - Refusal of request,Chief Constable South Yorkshire Police
Awaiting Further Information,FOI,IC-109522-B7C4,27/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S10 - Time for compliance,East Riding of Yorkshire Council
Investigation,FOI,IC-109528-K3H7,27/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S22 - Intended for future publication,Department for International Trade
Awaiting Further Information,FOI,IC-109531-Q1H9,27/05/2021,2021/22,Q1,02-May,Health,Public health,S10 - Time for compliance,The NHS Commissioning Board (NHS England)
Awaiting Further Information,FOI,IC-109532-Z2G9,27/05/2021,2021/22,Q1,02-May,Health,Public health,S10 - Time for compliance,The NHS Commissioning Board (NHS England)
Investigation,Hybrid,IC-109536-K9W3,27/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(b) - Manifestly unreasonable,London Borough of Southwark
Investigation,FOI,IC-109554-H8Q7,27/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50 - Application for decision by Commissioner,Royal Borough of Kingston Upon Thames
Investigation,FOI,IC-108579-V4S8,27/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S26 - Defence,Secretary of State for Defence (Ministry of Defence)
Awaiting Further Information,FOI,IC-109537-L1L1,27/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S50(2)(a) - Complaints procedure not exhausted ,The Council of The Borough of South Tyneside
Investigation,FOI,IC-109571-X7D9,27/05/2021,2021/22,Q1,02-May,Central Government,Unassigned,S12 - Cost exceeds limits,"Foreign, Commonwealth and Development Office"
In Progress,FOI,IC-109583-Y3M1,27/05/2021,2021/22,Q1,02-May,Health,Public health,S10 - Time for compliance,The NHS Commissioning Board (NHS England)
Investigation,FOI,IC-109558-J3Z2,27/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Unassigned,Birmingham City Council
Investigation,FOI,IC-109623-F9H0,28/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S1 - General Right of Access,Chief Constable Durham Constabulary
Investigation,Hybrid,IC-109649-Z3Q2,28/05/2021,2021/22,Q1,02-May,Local government,District Council,S40 - Personal information,Dover District Council
Awaiting Further Information,FOI,IC-109650-V1C5,28/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S17 - Refusal of request,Chief Constable Commissioner (Metropolitan Police)
Investigation,FOI,IC-109652-S6Z0,28/05/2021,2021/22,Q1,02-May,Central Government,Non-departmental public body,S40 - Personal information,The National Archives
Investigation,EIR,IC-110410-X5F6,28/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",Reg 12 (4)(a) - Information not held,Greater London Authority
Awaiting Further Information,FOI,IC-109754-H4P3,28/05/2021,2021/22,Q1,02-May,Health,Secondary care,S10 - Time for compliance,Northern Lincolnshire and Goole NHS Foundation Trust
Investigation,FOI,IC-109778-H8V0,28/05/2021,2021/22,Q1,02-May,Local government,Borough Council,S12 - Cost exceeds limits,Bolton Council
Investigation,EIR,IC-108768-L4B5,28/05/2021,2021/22,Q1,02-May,Local government,District Council,Reg 5 (1) - Duty to provide environmental information on request,Allerdale Borough Council
Investigation,FOI,IC-109796-S8R2,28/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S40 - Personal information,Department for Communities
Investigation,FOI,IC-109451-S1M2,28/05/2021,2021/22,Q1,02-May,Education and childcare,Higher education,Unassigned,London School of Economics
Investigation,FOI,IC-109657-F2M6,29/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S1 - General Right of Access,Knowsley Metropolitan Borough Council
Investigation,FOI,IC-109660-Q4G1,29/05/2021,2021/22,Q1,02-May,Regulators,Regulatory Body,S36 - Prejudice to effective conduct,Information Commissioner
Investigation,FOI,IC-109664-T8V6,29/05/2021,2021/22,Q1,02-May,Justice,Police Forces,Unassigned,Chief Constable South Yorkshire Police
Investigation,FOI,IC-109832-Z6G1,30/05/2021,2021/22,Q1,02-May,Central Government,Unassigned,S40 - Personal information,The Senedd Commission
Investigation,FOI,IC-109841-B1Y0,30/05/2021,2021/22,Q1,02-May,Local government,"Parish, community and town councils",S14(1) - Vexatious,Egerton Parish Council
Awaiting Further Information,FOI,IC-109637-H0P8,31/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S50 - Application for decision by Commissioner,Chief Constable Police Service of Northern Ireland (PSNI)
Awaiting Further Information,FOI,IC-110384-T3C4,31/05/2021,2021/22,Q1,02-May,Central Government,Government Department,S50(2)(a) - Complaints procedure not exhausted ,Department of Health of Northern Ireland
Investigation,FOI,IC-109816-C0V5,31/05/2021,2021/22,Q1,02-May,Justice,Police Forces,S30 - Investigations,Chief Constable Hampshire Constabulary
Investigation,FOI,IC-109886-W8C1,31/05/2021,2021/22,Q1,02-May,Local government,"Unitary Authority (London Borough, Mets and Councils in Scotland and Wales)",S32 - Court records,The Council of The Borough of South Tyneside
Investigation,FOI,IC-109898-B9N0,31/05/2021,2021/22,Q1,02-May,Central Government,Ombudsman,S30 - Investigations,"Department of Agriculture, Environment and Rural Affairs"
Awaiting Further Information,FOI,IC-109908-T2C7,31/05/2021,2021/22,Q1,02-May,Regulators,Regulatory Body,S50 - Application for decision by Commissioner,Social Work England
Awaiting Further Information,FOI,IC-109083-X6P3,01/06/2021,2021/22,Q1,03-Jun,Local government,County Council,S50(2)(a) - Complaints procedure not exhausted ,Staffordshire County Council
